Time;Bid;Ask
12:27:55.579;11.7810;11.7910
12:26:47.587;11.7800;11.7900
12:25:51.231;11.7790;11.7890
12:24:58.257;11.7840;11.7940
12:23:54.048;11.7800;11.7900
12:22:55.213;11.7810;11.7910
12:21:57.053;11.7790;11.7890
12:20:59.683;11.7770;11.7870
12:19:55.767;11.7750;11.7850
12:18:54.280;11.7760;11.7860
12:17:58.178;11.7760;11.7860
12:16:58.297;11.7750;11.7850
12:15:49.654;11.7620;11.7720
12:14:55.949;11.7690;11.7790
12:13:59.351;11.7750;11.7850
12:12:41.811;11.7780;11.7880
12:11:56.185;11.7700;11.7800
12:10:59.034;11.7690;11.7790
12:09:59.552;11.7670;11.7770
12:08:55.963;11.7690;11.7790
12:07:56.779;11.7660;11.7760
12:06:59.902;11.7690;11.7790
12:05:52.250;11.7590;11.7690
12:04:59.449;11.7610;11.7710
12:03:54.559;11.7590;11.7690
12:02:59.500;11.7610;11.7710
12:01:59.220;11.7630;11.7730
12:00:52.292;11.7690;11.7790
11:59:59.769;11.7600;11.7700
11:58:55.097;11.7590;11.7690
11:57:58.608;11.7590;11.7690
11:56:58.901;11.7630;11.7730
11:55:59.871;11.7640;11.7740
11:54:59.289;11.7530;11.7630
11:53:56.993;11.7530;11.7630
11:52:59.784;11.7590;11.7690
11:51:59.279;11.7630;11.7730
11:50:52.842;11.7600;11.7700
11:49:58.060;11.7520;11.7620
11:48:59.210;11.7540;11.7640
11:47:51.247;11.7520;11.7620
11:46:57.215;11.7520;11.7620
11:45:58.930;11.7300;11.7400
11:44:57.270;11.7190;11.7290
11:43:58.594;11.7110;11.7210
11:42:57.292;11.7170;11.7270
11:41:53.428;11.7180;11.7280
11:40:59.375;11.7140;11.7240
11:39:58.269;11.7080;11.7180
11:38:58.533;11.7120;11.7220
11:37:58.641;11.7130;11.7230
11:36:59.427;11.7190;11.7290
11:35:58.253;11.7230;11.7330
11:34:57.362;11.7270;11.7370
11:33:58.972;11.7250;11.7350
11:32:58.281;11.7320;11.7420
11:31:55.870;11.7280;11.7380
11:30:59.433;11.7200;11.7300
11:29:59.940;11.7310;11.7410
