Time;Bid;Ask
12:31:19.418;15.6800;15.6900
12:30:49.506;15.6800;15.6900
12:29:34.620;15.6800;15.6900
12:27:53.483;15.6700;15.6800
12:26:40.318;15.6700;15.6800
12:24:48.532;15.6700;15.6800
12:23:20.690;15.6600;15.6700
12:22:31.011;15.6600;15.6700
12:21:13.899;15.6700;15.6800
12:20:10.161;15.6800;15.6900
12:19:47.137;15.6700;15.6800
12:18:06.775;15.6700;15.6800
12:17:50.089;15.6600;15.6700
12:16:11.599;15.6600;15.6700
12:15:12.727;15.6500;15.6600
12:14:11.318;15.6600;15.6700
12:13:58.611;15.6500;15.6600
12:11:44.197;15.6500;15.6600
12:10:56.688;15.6600;15.6700
12:08:21.176;15.6700;15.6800
12:07:59.109;15.6800;15.6900
12:06:42.196;15.6700;15.6800
12:05:50.355;15.6800;15.6900
12:04:18.323;15.6800;15.6900
12:03:58.897;15.6800;15.6900
12:02:04.226;15.6700;15.6800
12:01:59.748;15.6600;15.6700
12:00:47.823;15.6700;15.6800
11:59:47.270;15.6700;15.6800
11:57:32.134;15.6800;15.6900
11:56:20.600;15.6700;15.6800
11:55:54.681;15.6800;15.6900
11:54:29.561;15.6800;15.6900
11:53:11.878;15.6800;15.6900
11:52:29.814;15.6800;15.6900
11:50:50.583;15.6900;15.7000
11:49:49.776;15.6800;15.6900
11:48:31.013;15.6800;15.6900
11:47:14.004;15.6600;15.6700
11:46:23.695;15.6700;15.6800
11:44:59.385;15.6600;15.6700
11:43:55.833;15.6600;15.6700
11:41:15.871;15.6800;15.6900
11:40:48.818;15.6800;15.6900
11:39:49.665;15.6800;15.6900
11:38:58.930;15.6900;15.7000
11:37:27.849;15.7000;15.7100
11:36:38.854;15.7000;15.7100
11:35:56.398;15.7000;15.7100
11:34:55.375;15.6900;15.7000
