Time;Bid;Ask
09:08:42.777;3.6640;3.6740
09:07:44.969;3.6590;3.6690
09:06:38.647;3.6510;3.6610
09:05:55.220;3.6510;3.6610
09:04:02.177;3.6440;3.6540
09:03:44.640;3.6460;3.6560
09:01:30.343;3.6540;3.6640
09:00:58.907;3.6340;3.6440
08:42:33.952;3.6610;3.7610
08:41:58.532;3.6990;3.7990
08:37:41.895;3.7170;3.8170
08:36:47.652;3.7130;3.8130
08:35:59.823;3.7170;3.8170
08:34:58.197;3.6890;3.7890
08:32:14.243;3.6840;3.7840
08:31:50.599;3.6790;3.7790
08:30:48.957;3.6790;3.7790
08:29:19.518;3.6790;3.7790
08:28:55.514;3.6820;3.7820
08:27:05.640;3.6790;3.7790
08:24:38.249;3.6740;3.7740
08:22:19.234;3.6740;3.7740
08:21:50.038;3.6750;3.7750
08:20:21.336;3.6790;3.7790
08:19:19.196;3.6790;3.7790
08:16:35.223;3.6800;3.7800
08:15:01.802;3.6850;3.7850
08:14:29.398;3.6820;3.7820
08:12:33.691;3.6800;3.7800
08:11:19.595;3.6800;3.7800
