Time;Bid;Ask
14:22:12.659;2.6800;0.0000
14:21:49.856;2.6700;0.0000
14:16:53.303;2.6700;0.0000
14:15:43.644;2.6800;0.0000
14:10:12.802;2.6700;0.0000
14:07:29.864;2.6600;0.0000
14:06:42.480;2.6500;0.0000
14:04:54.630;2.6600;0.0000
14:03:30.021;2.6700;0.0000
14:01:17.026;2.6700;0.0000
13:59:32.576;2.6700;0.0000
13:56:32.563;2.6700;0.0000
13:55:25.215;2.6600;0.0000
13:51:47.859;2.6700;0.0000
13:47:34.941;2.6700;0.0000
13:45:05.087;2.6700;0.0000
13:42:55.325;2.6800;0.0000
13:39:45.282;2.6700;0.0000
13:36:44.828;2.6700;0.0000
13:35:09.299;2.6700;0.0000
13:33:42.042;2.6800;0.0000
13:31:28.460;2.6800;0.0000
13:30:12.561;2.6700;0.0000
13:28:57.559;2.6600;0.0000
13:26:46.004;2.6600;0.0000
13:25:42.797;2.6700;0.0000
