Time;Bid;Ask
21:11:46.634;1.6000;0.0000
21:10:41.013;1.5900;0.0000
21:09:09.914;1.5800;0.0000
21:08:57.363;1.5900;0.0000
21:07:39.942;1.5800;0.0000
21:04:58.574;1.5800;0.0000
21:03:53.163;1.5800;0.0000
21:02:33.458;1.5900;0.0000
21:01:42.561;1.5900;0.0000
21:00:53.248;1.6000;0.0000
20:59:49.886;1.5900;0.0000
20:58:48.140;1.5900;0.0000
20:57:54.122;1.6000;0.0000
20:55:49.369;1.6000;0.0000
20:54:51.253;1.5900;0.0000
20:53:59.367;1.6000;0.0000
20:52:38.208;1.6000;0.0000
20:51:26.757;1.6000;0.0000
20:50:54.486;1.6000;0.0000
20:49:57.019;1.5900;0.0000
20:48:55.128;1.5900;0.0000
20:47:35.849;1.6000;0.0000
20:46:27.170;1.5900;0.0000
20:45:41.632;1.5800;0.0000
20:43:45.043;1.5900;0.0000
20:42:57.920;1.5900;0.0000
20:41:52.059;1.6000;0.0000
20:39:13.172;1.6100;0.0000
20:38:35.078;1.6100;0.0000
20:37:52.609;1.6100;0.0000
20:36:56.296;1.6200;0.0000
20:35:57.126;1.6100;0.0000
20:34:38.820;1.6200;0.0000
20:33:34.160;1.6100;0.0000
20:32:17.124;1.6200;0.0000
20:30:36.844;1.6200;0.0000
20:29:36.977;1.6300;0.0000
20:28:42.394;1.6300;0.0000
20:27:59.828;1.6500;0.0000
20:26:29.989;1.6300;0.0000
20:21:37.417;1.6200;0.0000
20:20:57.719;1.6400;0.0000
20:19:09.549;1.6400;0.0000
20:18:37.008;1.6500;0.0000
20:17:17.862;1.6500;0.0000
20:16:39.005;1.6600;0.0000
20:15:51.617;1.6600;0.0000
20:14:47.902;1.6600;0.0000
