Time;Bid;Ask
10:33:59.747;31.6500;31.7000
10:32:42.804;31.6400;31.6900
10:31:52.315;31.6500;31.7000
10:30:57.517;31.5900;31.6400
10:29:55.429;31.6100;31.6600
10:28:49.431;31.6200;31.6700
10:27:58.907;31.6400;31.6900
10:26:59.829;31.6400;31.6900
10:25:52.979;31.6900;31.7400
10:24:51.900;31.6900;31.7400
10:23:58.417;31.6800;31.7300
10:22:47.068;31.7100;31.7600
10:21:57.301;31.6900;31.7400
10:20:59.455;31.6700;31.7200
10:19:56.948;31.6300;31.6800
10:18:47.223;31.7200;31.7700
10:17:46.552;31.6700;31.7200
10:16:35.770;31.7100;31.7600
10:15:56.657;31.7100;31.7600
10:14:58.508;31.7500;31.8000
10:13:59.362;31.8000;31.8500
10:12:59.440;31.6900;31.7400
10:11:58.762;31.7500;31.8000
10:10:55.238;31.7300;31.7800
10:09:58.940;31.6800;31.7300
10:08:59.668;31.6200;31.6700
10:07:54.365;31.5500;31.6000
10:06:55.249;31.5400;31.5900
10:05:58.675;31.5900;31.6400
10:04:57.076;31.5700;31.6200
10:03:58.486;31.5900;31.6400
10:02:54.551;31.5300;31.5800
10:01:58.330;31.5800;31.6300
10:00:47.687;31.5700;31.6200
09:59:56.822;31.6000;31.6500
09:58:59.618;31.5800;31.6300
09:57:59.668;31.6000;31.6500
09:56:59.683;31.6200;31.6700
09:55:46.237;31.6700;31.7200
09:54:56.467;31.6200;31.6700
09:53:43.829;31.6000;31.6500
09:52:59.870;31.5600;31.6100
09:51:59.260;31.5500;31.6000
09:50:57.766;31.6200;31.6700
09:49:56.282;31.5900;31.6400
09:48:59.869;31.5500;31.6000
09:47:56.898;31.5600;31.6100
09:46:53.441;31.5500;31.6000
09:45:56.194;31.5700;31.6200
09:44:59.845;31.6300;31.6800
09:43:58.831;31.6000;31.6500
09:42:58.679;31.5800;31.6300
09:41:56.203;31.5900;31.6400
09:40:58.786;31.6000;31.6500
09:39:59.917;31.6000;31.6500
09:38:52.749;31.6200;31.6700
09:37:57.274;31.6100;31.6600
09:36:59.254;31.5800;31.6300
09:35:58.999;31.5700;31.6200
