Time;Bid;Ask
12:30:53.798;21.4700;21.4800
12:29:53.682;21.4600;21.4700
12:28:37.626;21.4500;21.4600
12:27:59.075;21.4500;21.4600
12:26:14.402;21.4500;21.4600
12:25:59.707;21.4500;21.4600
12:24:57.809;21.4400;21.4500
12:23:49.834;21.4300;21.4400
12:22:39.680;21.4300;21.4400
12:21:50.216;21.4300;21.4400
12:20:23.987;21.4200;21.4300
12:19:48.348;21.4200;21.4300
12:18:01.446;21.4000;21.4100
12:17:58.704;21.4000;21.4100
12:16:30.701;21.4000;21.4100
12:15:45.360;21.3900;21.4000
12:14:24.688;21.3700;21.3800
12:13:56.060;21.3800;21.3900
12:12:22.740;21.3800;21.3900
12:11:57.052;21.3700;21.3800
12:10:59.891;21.3800;21.3900
12:09:20.255;21.3700;21.3800
12:08:52.172;21.3800;21.3900
12:07:54.189;21.3800;21.3900
12:06:03.244;21.3700;21.3800
12:05:58.742;21.3800;21.3900
12:04:59.346;21.3900;21.4000
12:03:52.197;21.3700;21.3800
12:02:50.239;21.3800;21.3900
12:01:08.963;21.3700;21.3800
12:00:45.758;21.3600;21.3700
11:58:47.695;21.3600;21.3700
11:57:46.128;21.3400;21.3500
11:56:56.029;21.3500;21.3600
11:55:51.394;21.3400;21.3500
11:54:25.846;21.3500;21.3600
11:53:59.098;21.3500;21.3600
11:52:45.526;21.3400;21.3500
11:51:58.624;21.3300;21.3400
11:50:54.288;21.3300;21.3400
11:49:59.618;21.3200;21.3300
11:48:56.980;21.3300;21.3400
11:47:55.044;21.3500;21.3600
11:46:50.983;21.3500;21.3600
11:45:43.676;21.3200;21.3300
11:44:58.944;21.3300;21.3400
11:43:51.108;21.3400;21.3500
11:42:56.122;21.3600;21.3700
11:41:52.579;21.3500;21.3600
11:40:58.954;21.3400;21.3500
11:39:39.230;21.3600;21.3700
11:38:45.828;21.3600;21.3700
11:37:18.863;21.3500;21.3600
11:36:50.101;21.3400;21.3500
11:35:55.901;21.3300;21.3400
11:34:28.724;21.3300;21.3400
11:33:59.682;21.3400;21.3500
11:32:26.487;21.3500;21.3600
