Time;Bid;Ask
17:20:25.789;0.3090;0.3190
17:18:55.392;0.3100;0.3200
17:17:56.991;0.3090;0.3190
17:16:56.809;0.3090;0.3190
17:14:59.257;0.3080;0.3180
17:09:31.309;0.3080;0.3180
17:07:05.768;0.3080;0.3180
17:06:56.848;0.3090;0.3190
17:05:39.680;0.3090;0.3190
17:03:32.153;0.3080;0.3180
17:01:55.418;0.3090;0.3190
17:00:37.736;0.3080;0.3180
16:58:20.242;0.3090;0.3190
16:57:41.999;0.3090;0.3190
16:54:49.343;0.3100;0.3200
16:52:39.660;0.3080;0.3180
16:50:14.844;0.3070;0.3170
16:49:03.895;0.3080;0.3180
16:47:43.791;0.3090;0.3190
16:45:24.754;0.3100;0.3200
16:44:20.017;0.3120;0.3220
16:42:18.841;0.3110;0.3210
16:41:54.009;0.3100;0.3200
16:40:11.651;0.3110;0.3210
16:38:52.529;0.3120;0.3220
16:36:27.507;0.3120;0.3220
16:35:20.466;0.3120;0.3220
16:34:31.044;0.3110;0.3210
16:31:04.281;0.3120;0.3220
16:30:16.238;0.3100;0.3200
16:26:57.386;0.3090;0.3190
16:24:03.382;0.3100;0.3200
