Time;Bid;Ask
12:19:58.254;2.8380;2.8460
12:18:58.740;2.8390;2.8470
12:17:57.403;2.8280;2.8360
12:16:59.724;2.8280;2.8360
12:15:56.403;2.8310;2.8390
12:14:58.882;2.8280;2.8360
12:13:43.716;2.8250;2.8330
12:12:59.587;2.8290;2.8370
12:11:57.966;2.8310;2.8390
12:10:58.002;2.8340;2.8420
12:09:53.291;2.8370;2.8450
12:08:59.278;2.8400;2.8480
12:07:58.190;2.8450;2.8530
12:06:53.536;2.8510;2.8590
12:05:58.172;2.8560;2.8640
12:04:55.408;2.8560;2.8640
12:03:59.640;2.8550;2.8630
12:02:54.560;2.8510;2.8590
12:01:57.564;2.8420;2.8500
12:00:59.909;2.8350;2.8430
11:59:57.612;2.8460;2.8540
11:58:59.582;2.8460;2.8540
11:57:57.945;2.8430;2.8510
11:56:58.431;2.8480;2.8560
11:55:59.749;2.8440;2.8520
11:54:58.700;2.8500;2.8580
11:53:57.901;2.8530;2.8610
11:52:56.610;2.8520;2.8600
11:51:50.641;2.8550;2.8630
11:50:54.670;2.8510;2.8590
11:49:58.246;2.8540;2.8620
11:48:58.021;2.8510;2.8590
11:47:59.222;2.8410;2.8490
11:46:55.548;2.8470;2.8550
11:45:58.814;2.8470;2.8550
11:44:58.965;2.8460;2.8540
11:43:58.595;2.8460;2.8540
11:42:57.370;2.8550;2.8630
11:41:59.063;2.8480;2.8560
11:40:59.736;2.8480;2.8560
11:39:47.890;2.8610;2.8690
11:38:54.306;2.8610;2.8690
11:37:46.292;2.8630;2.8710
11:36:55.349;2.8550;2.8630
11:35:56.805;2.8490;2.8570
11:34:59.906;2.8490;2.8570
11:33:56.097;2.8380;2.8460
11:32:59.926;2.8430;2.8510
11:31:55.540;2.8380;2.8460
11:30:58.472;2.8500;2.8580
11:29:58.881;2.8540;2.8620
11:28:56.976;2.8570;2.8650
11:27:51.800;2.8550;2.8630
11:26:59.884;2.8510;2.8590
11:25:59.834;2.8490;2.8570
11:24:59.624;2.8450;2.8530
11:23:59.937;2.8400;2.8480
11:22:55.822;2.8450;2.8530
11:21:58.988;2.8470;2.8550
