Time;Bid;Ask
13:58:59.596;19.7100;19.7200
13:57:32.692;19.7100;19.7200
13:56:33.086;19.7000;19.7100
13:55:00.385;19.6900;19.7000
13:54:59.753;19.7000;19.7100
13:53:58.222;19.6900;19.7000
13:52:34.975;19.7200;19.7300
13:51:57.169;19.7200;19.7300
13:50:46.469;19.7100;19.7200
13:49:56.226;19.7000;19.7100
13:48:21.528;19.7200;19.7300
13:47:58.443;19.7200;19.7300
13:46:41.675;19.7000;19.7100
13:45:36.710;19.7000;19.7100
13:44:56.046;19.7000;19.7100
13:43:48.778;19.7000;19.7100
13:42:29.211;19.6800;19.6900
13:41:56.627;19.6900;19.7000
13:40:59.962;19.6900;19.7000
13:39:52.773;19.6800;19.6900
13:38:40.121;19.6800;19.6900
13:37:54.009;19.6800;19.6900
13:36:44.346;19.6700;19.6800
13:35:56.255;19.6900;19.7000
13:34:49.929;19.7000;19.7100
13:33:50.759;19.6800;19.6900
13:32:01.604;19.6900;19.7000
13:31:50.092;19.6900;19.7000
13:30:47.193;19.7100;19.7200
13:29:54.966;19.7000;19.7100
13:28:30.936;19.7100;19.7200
13:27:53.002;19.7100;19.7200
13:26:59.561;19.7000;19.7100
13:25:59.147;19.7000;19.7100
13:24:52.318;19.7200;19.7300
13:23:58.184;19.7500;19.7600
13:22:16.714;19.7600;19.7700
13:21:45.197;19.7500;19.7600
13:20:59.073;19.7500;19.7600
13:19:42.561;19.7500;19.7600
13:18:53.271;19.7500;19.7600
13:17:56.207;19.7500;19.7600
13:16:30.712;19.7600;19.7700
13:15:12.557;19.7400;19.7500
13:14:57.581;19.7600;19.7700
13:13:52.223;19.7600;19.7700
13:12:59.005;19.7700;19.7800
13:11:59.063;19.7600;19.7700
13:10:58.435;19.7500;19.7600
13:09:49.472;19.7300;19.7400
13:08:53.686;19.7200;19.7300
13:07:45.280;19.7500;19.7600
13:06:58.584;19.7700;19.7800
13:05:54.031;19.7600;19.7700
13:04:59.751;19.8000;19.8100
13:03:28.408;19.7900;19.8000
13:02:55.461;19.8000;19.8100
13:01:53.241;19.8000;19.8100
13:00:59.876;19.7900;19.8000
