Time;Bid;Ask
13:35:45.817;5.9320;5.9440
13:34:40.984;5.9320;5.9440
13:33:45.390;5.9270;5.9390
13:32:47.212;5.9270;5.9390
13:30:27.981;5.9370;5.9490
13:29:56.446;5.9370;5.9490
13:27:46.991;5.9420;5.9540
13:26:48.773;5.9370;5.9490
13:25:30.154;5.9320;5.9440
13:24:50.345;5.9370;5.9490
13:22:04.206;5.9470;5.9590
13:21:55.720;5.9420;5.9540
13:19:50.096;5.9370;5.9490
13:18:58.056;5.9420;5.9540
13:14:14.041;5.9370;5.9490
13:12:15.790;5.9320;5.9440
13:10:05.531;5.9220;5.9340
13:08:42.774;5.9170;5.9290
13:07:34.256;5.9320;5.9440
12:56:39.268;5.9370;5.9490
12:54:36.231;5.9320;5.9440
12:53:49.430;5.9370;5.9490
12:52:44.475;5.9170;5.9290
12:50:36.944;5.9170;5.9290
12:49:34.655;5.9320;5.9440
12:48:46.675;5.9320;5.9440
12:46:51.115;5.9270;5.9390
12:45:16.534;5.9370;5.9490
12:44:51.253;5.9420;5.9540
12:43:48.283;5.9370;5.9490
12:42:44.694;5.9370;5.9490
12:41:56.265;5.9370;5.9490
12:40:40.798;5.9420;5.9540
12:38:55.561;5.9420;5.9540
