Time;Bid;Ask
10:11:06.136;5.9200;6.0200
10:10:57.177;5.9300;6.0300
10:07:33.654;5.9300;6.0300
10:06:52.967;5.9200;6.0200
10:05:23.395;5.9200;6.0200
10:02:13.424;5.9200;6.0200
10:01:50.665;5.9100;6.0100
10:00:25.277;5.9000;6.0000
09:59:54.637;5.8900;5.9900
09:58:48.388;5.8900;5.9900
09:57:53.163;5.8900;5.9900
09:53:51.791;5.8700;5.9700
09:52:49.676;5.8800;5.9800
09:51:59.621;5.8800;5.9800
09:50:40.147;5.8800;5.9800
09:49:15.586;5.8800;5.9800
09:48:39.289;5.8700;5.9700
09:47:17.937;5.9100;6.0100
09:46:40.697;5.9000;6.0000
09:45:12.927;5.8800;5.9800
09:44:39.227;5.8800;5.9800
09:43:20.311;5.8800;5.9800
09:42:57.620;5.8900;5.9900
09:41:37.186;5.8900;5.9900
09:40:58.593;5.8800;5.9800
09:37:49.711;5.8800;5.9800
09:36:41.563;5.8800;5.9800
09:35:38.773;5.8700;5.9700
09:34:58.990;5.9000;6.0000
09:33:55.698;5.8900;5.9900
09:32:35.662;5.8900;5.9900
09:30:58.522;5.8700;5.9700
09:29:33.185;5.8500;5.9500
09:27:08.530;5.8500;5.9500
09:26:41.266;5.8200;5.9200
09:25:30.315;5.8100;5.9100
09:24:58.828;5.8000;5.9000
09:23:41.895;5.8100;5.9100
09:22:48.864;5.8200;5.9200
09:21:27.960;5.8000;5.9000
09:20:57.489;5.8200;5.9200
09:19:09.777;5.8300;5.9300
09:18:34.509;5.8400;5.9400
09:17:59.407;5.8300;5.9300
09:16:43.336;5.8300;5.9300
09:15:59.432;5.8600;5.9600
09:14:57.428;5.8600;5.9600
