Time;Bid;Ask
17:42:56.853;2.8860;2.8940
17:41:59.009;2.8810;2.8890
17:40:53.607;2.8800;2.8880
17:39:58.299;2.8770;2.8850
17:38:57.154;2.8700;2.8780
17:37:57.522;2.8640;2.8720
17:36:57.151;2.8700;2.8780
17:35:59.719;2.8760;2.8840
17:34:58.883;2.8900;2.8980
17:33:53.889;2.8870;2.8950
17:32:58.826;2.8860;2.8940
17:31:59.228;2.8820;2.8900
17:30:58.604;2.8680;2.8760
17:29:59.235;2.8660;2.8740
17:28:58.683;2.8740;2.8820
17:27:57.700;2.8770;2.8850
17:26:58.338;2.8830;2.8910
17:25:55.808;2.8780;2.8860
17:24:59.054;2.8840;2.8920
17:23:58.251;2.8900;2.8980
17:22:56.582;2.8870;2.8950
17:21:59.811;2.8870;2.8950
17:20:41.556;2.8900;2.8980
17:19:55.888;2.8820;2.8900
17:18:58.505;2.8770;2.8850
17:17:59.332;2.8800;2.8880
17:16:59.329;2.8720;2.8800
17:15:57.827;2.8740;2.8820
17:14:57.762;2.8710;2.8790
17:13:57.277;2.8740;2.8820
17:12:59.119;2.8770;2.8850
17:11:53.119;2.8710;2.8790
17:10:59.304;2.8590;2.8670
17:09:59.515;2.8600;2.8680
17:08:55.491;2.8620;2.8700
17:07:57.326;2.8730;2.8810
17:06:59.215;2.8760;2.8840
17:05:59.065;2.8730;2.8810
17:04:57.013;2.8780;2.8860
17:03:59.122;2.8870;2.8950
17:02:58.456;2.8860;2.8940
17:01:54.847;2.8870;2.8950
17:00:58.160;2.8870;2.8950
16:59:57.754;2.8950;2.9030
16:58:56.698;2.8990;2.9070
16:57:59.490;2.8920;2.9000
16:56:59.223;2.8920;2.9000
16:55:58.865;2.8890;2.8970
16:54:59.173;2.8910;2.8990
16:53:56.992;2.8980;2.9060
16:52:56.592;2.9120;2.9200
16:51:57.244;2.9150;2.9230
16:50:53.204;2.9140;2.9220
16:49:56.077;2.9160;2.9240
16:48:57.949;2.9140;2.9220
16:47:54.983;2.9120;2.9200
16:46:55.032;2.9080;2.9160
16:45:58.534;2.8960;2.9040
16:44:59.312;2.9050;2.9130
