Time;Bid;Ask
14:21:41.121;6.1200;6.1300
14:20:48.483;6.1300;6.1400
14:19:57.433;6.1500;6.1600
14:18:33.198;6.1200;6.1300
14:17:30.054;6.1100;6.1200
14:16:58.415;6.1100;6.1200
14:15:52.154;6.1200;6.1300
14:14:55.939;6.1500;6.1600
14:13:54.309;6.1500;6.1600
14:12:40.890;6.1600;6.1700
14:11:55.242;6.1600;6.1700
14:10:40.435;6.1600;6.1700
14:09:52.043;6.1800;6.1900
14:08:48.470;6.1800;6.1900
14:07:43.106;6.1600;6.1700
14:06:43.068;6.1800;6.1900
14:05:51.383;6.1400;6.1500
14:04:54.405;6.1500;6.1600
14:03:57.223;6.1700;6.1800
14:02:59.197;6.1600;6.1700
14:01:41.056;6.1100;6.1200
14:00:53.275;6.1300;6.1400
13:59:57.577;6.1100;6.1200
13:58:54.729;6.1300;6.1400
13:57:58.354;6.1500;6.1600
13:56:39.635;6.1700;6.1800
13:55:58.691;6.1200;6.1300
13:54:47.648;6.1200;6.1300
13:53:47.442;6.1200;6.1300
13:52:57.350;6.1200;6.1300
13:51:47.727;6.1000;6.1100
13:50:55.504;6.0800;6.0900
13:49:19.905;6.0600;6.0700
13:48:59.175;6.0600;6.0700
13:47:52.882;6.0300;6.0400
13:46:59.843;6.0400;6.0500
13:45:59.486;6.0000;6.0100
13:44:58.702;6.0000;6.0100
13:43:33.935;5.9800;5.9900
13:42:27.001;5.9700;5.9800
13:41:54.972;5.9600;5.9700
13:40:52.950;5.9900;6.0000
13:39:51.909;5.9900;6.0000
13:38:59.934;5.9900;6.0000
13:37:59.315;6.0000;6.0100
13:36:59.912;5.9900;6.0000
13:35:56.105;6.0200;6.0300
13:34:54.216;6.0200;6.0300
13:33:48.770;6.0000;6.0100
13:32:52.380;6.0200;6.0300
13:31:50.290;6.0600;6.0700
13:30:30.877;6.0600;6.0700
13:29:59.384;6.0700;6.0800
13:28:50.748;6.0600;6.0700
13:27:53.221;6.0700;6.0800
13:26:53.872;6.0500;6.0600
13:25:42.125;6.0600;6.0700
13:24:59.296;6.0400;6.0500
