Time;Bid;Ask
16:06:56.849;3.7730;3.7830
16:05:57.020;3.7690;3.7790
16:04:59.445;3.7540;3.7640
16:03:59.358;3.7780;3.7880
16:02:58.903;3.7930;3.8130
16:01:59.589;3.7840;3.8040
16:00:58.047;3.7640;0.0000
15:59:59.497;3.7900;0.0000
15:58:55.565;3.7840;3.8040
15:57:58.452;3.8000;3.8100
15:56:59.533;3.8070;3.8170
15:55:59.750;3.8070;3.8170
15:54:59.285;3.8120;3.8220
15:53:59.950;3.7720;3.7820
15:52:58.091;3.7650;3.7750
15:51:58.404;3.7740;3.7840
15:50:59.626;3.7600;3.7700
15:49:59.062;3.7520;3.7620
15:48:58.026;3.7170;3.7270
15:47:59.395;3.7040;3.7140
15:46:56.620;3.7040;3.7140
15:45:59.658;3.6890;3.6990
15:44:58.283;3.6820;3.6920
15:43:59.863;3.6770;3.6870
15:42:58.343;3.6760;3.6860
15:41:51.588;3.6480;3.6580
15:40:57.856;3.6360;3.6460
15:39:58.231;3.6300;3.6400
15:38:59.569;3.6070;3.6170
15:37:59.169;3.6020;3.6120
15:36:55.111;3.6130;3.6230
15:35:59.467;3.6100;3.6200
15:34:57.827;3.6040;3.6140
15:33:58.166;3.5920;3.6020
15:32:58.431;3.6080;3.6180
15:31:57.753;3.6230;3.6330
15:30:53.550;3.6180;0.0000
15:29:57.809;3.6000;0.0000
15:28:57.638;3.5960;3.6060
15:27:59.572;3.5700;3.5800
15:26:59.208;3.5890;3.5990
15:25:56.683;3.5990;3.6090
15:24:58.617;3.6130;3.6230
15:23:57.756;3.6080;3.6180
15:22:59.960;3.6220;3.6320
15:21:56.493;3.6200;3.6300
15:20:58.376;3.6110;3.6210
15:19:59.138;3.5810;3.5910
15:18:58.628;3.5790;3.5890
15:17:59.539;3.5670;3.5770
15:16:59.874;3.5710;3.5810
15:15:59.532;3.5730;3.5830
15:14:59.495;3.5230;3.5330
15:13:59.049;3.5290;3.5390
15:12:59.789;3.5530;3.5630
15:11:58.660;3.5500;3.5600
15:10:59.586;3.5450;3.5550
15:09:58.585;3.5620;3.5720
15:08:59.270;3.5650;3.5750
